author,tag,time,error,distance
interesting,v0930-02,0.0589136,0.120163,0.174877334
sss,v0930-01,0.0428237,0.153907,0.26955304
sss,v0921-01,0.0538078,0.159645,0.336222765
ambilight,v0930-01,0.0790715,0.137378,0.336693754
remoteserviceai,v0930-01,0.0658926,0.154789,0.347435635
sss,v0927-01,0.0739065,0.147776,0.34802707
polarlight,v0930-01,0.0731125,0.150866,0.359184646
sss,v0904-01,0.047938,0.164918,0.360717267
remoteserviceai,v0923-01,0.0669242,0.156506,0.362059813
sysu_hcplab,v0923-01,0.0749674,0.151748,0.372981224
keeplearning,v0930-01,0.0491819,0.166462,0.374540628
sysu_hcplab,v0921-01,0.0739598,0.154152,0.380532774
polarlight,v0929-01,0.0852835,0.140027,0.382844863
remoteserviceai,v0929-01,0.0659227,0.162293,0.39400788
keeplearning,v0921-01,0.0485876,0.169454,0.395635107
niubility,v0929-01,0.0922422,0.131198,0.406131038
ln_ai,v0923_01,0.0636034,0.16553,0.406891871
keeplearning,v0929-01,0.0455827,0.172054,0.410363599
ln_ai,v0913_01,0.0731821,0.160773,0.414142695
sss,v0923-01,0.0335058,0.1774,0.442624512
sysu_hcplab,v0916-02,0.0673193,0.169209,0.44402386
ln_ai,v0920_01,0.0641501,0.171416,0.448417982
remoteserviceai,v0922-01,0.0802856,0.16146,0.450214443
keeplearning,v0913-01,0.0655883,0.171318,0.452329115
sss,v0914-01,0.0376811,0.178773,0.454429691
ln_ai,v0909_01,0.0833166,0.16146,0.464674425
remoteserviceai,v0914-01,0.0605197,0.175634,0.467369665
invincibledeer,v0930-01,0.0661932,0.173525,0.469229565
ln_ai,v0902_01,0.066,0.1739,0.471165271
ln_ai,v0909_02,0.0713364,0.171759,0.474959438
sysu_hcplab,v0929-01,0.0996575,0.141694,0.476526668
sysu_hcplab,v0930-01,0.0955448,0.149738,0.477428076
lxxy_uestc,v0926-01,0.0678212,0.174212,0.479114286
sss,v0909-01,0.0326824,0.182795,0.484320798
invincibledeer,v0923-01,0.0663875,0.175879,0.485909351
alchemist,v0930-01,0.0541381,0.180637,0.489018855
ln_ai,v1001_01,0.0489497,0.183334,0.500381912
alchemist,v0928-01,0.0499752,0.185051,0.514832304
sysu_hcplab,v0902-01,0.0710862,0.179727,0.526965223
bigfish,v0930-02,0.0937885,0.163912,0.529524874
ambilight,v0928-01,0.0932854,0.164942,0.532101617
nlpr-cncert,v0929-02,0.0644146,0.183972,0.536859134
sysu_hcplab,v0916-01,0.103916,0.159792,0.565177709
invincibledeer,v0928-01,0.0667793,0.18765,0.569209719
guoguoguoguo,v0911-01,0.0809785,0.183677,0.587273739
remoteserviceai,v0912-01,0.0612684,0.194222,0.603558668
interesting,v0923-01,0.0558976,0.196478,0.610075635
niubility,v0930-01,0.12434,0.133601,0.619820557
bigfish,v0930-01,0.0913294,0.182549,0.620957286
invincibledeer,v0914-01,0.0672849,0.194762,0.621265761
nlpr-cncert,v0923-01,0.0502245,0.201923,0.64294802
sysu_hcplab,v0909-02,0.115739,0.165629,0.65589474
guoguoguoguo,v0917-01,0.117008,0.164059,0.656692376
nlpr-cncert,v0916-01,0.058783,0.203639,0.668534539
sysu_hcplab,v0829-01,0.0624,0.203,0.670496586
guoguoguoguo,v0927-01,0.116743,0.168032,0.671617519
remoteserviceai,v0907-01,0.106101,0.183825,0.694197688
ln_ai,v1001_02,0.0509443,0.209672,0.702764839
remoteserviceai,v0909-01,0.11162,0.180489,0.703232132
alchemist,v0920-01,0.0456035,0.211339,0.710276187
guoguoguoguo,v0919-01,0.11744,0.176271,0.71240151
bigbug,v0927-01,0.124104,0.171024,0.725354775
nlpr-cncert,v0929-01,0.0440559,0.218206,0.761927638
invincibledeer,v0910-01,0.0719348,0.212811,0.762712512
bigbug,v0919-01,0.141214,0.151454,0.762934834
remoteserviceai,v0902-02,0.118623,0.185906,0.765965422
guoguoguoguo,v0930-01,0.133726,0.16862,0.770824717
invincibledeer,v0923-02,0.0580543,0.217912,0.774560148
remoteserviceai,v0902-01,0.1144,0.191987,0.777983764
wlll_541,v0924-01,0.107067,0.198784,0.784546517
bigfish,v0923-02,0.130389,0.180342,0.800528176
ambilight,v0919-01,0.0951319,0.209378,0.805765179
polarlight,v0922-01,0.131847,0.179901,0.806493554
bigfish,v0923-01,0.125717,0.194713,0.846761359
pzxiong,v0910-01,0.13453,0.189073,0.863110181
bigbug,v0902-01,0.117077,0.207827,0.880950897
polarlight,v0922-02,0.146403,0.179852,0.887585915
bigfish,v0914-01,0.133767,0.198489,0.906074022
bigfish,v0909-01,0.123368,0.208151,0.910177631
bigfish,v0916-02,0.124418,0.214282,0.950632035
niubility,v0921-02,0.122264,0.217225,0.959162926
niubility,v0921-01,0.129559,0.212418,0.962309344
